﻿EDUID;Typ;PravnaFormaOrganizacie;FormaVlastnictva;Nazov;Identifikator;ICO;Stav;ZaciatokCinnosti;SkoncenieCinnosti;DatumVzniku;DatumZaniku;StavFinancovania;KodPreFinancovanie;Stat;Kraj;Okres;Obec;Ulica;SupisneCislo;OrientacneCislo;PSC
200002144;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Voznica;00321087;00321087;aktívny;1973-07-01;;1973-07-01;;financovaný;O517356;Slovenská republika;Banskobystrický;Žarnovica;Voznica;Voznica;135;;96681
200002087;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľké Straciny;17061741;17061741;neaktívny;1992-09-01;;1992-09-01;;nefinancovaný;O558214;Slovenská republika;Banskobystrický;Veľký Krtíš;Veľké Straciny;;;;99001
200003384;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Viničky;00332101;00332101;aktívny;1973-07-01;;1973-07-01;;financovaný;O543926;Slovenská republika;Košický;Trebišov;Viničky;Tokajská;191;5;07631
200003104;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Jovsa;00325279;00325279;aktívny;1973-07-01;;1973-07-01;;financovaný;O522562;Slovenská republika;Košický;Michalovce;Jovsa;Jovsa;73;;07232
200002428;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Oľšinkov;00690155;00690155;neaktívny;1990-09-01;;1990-09-01;;nefinancovaný;O520586;Slovenská republika;Prešovský;Medzilaborce;Oľšinkov;Oľšinkov;;;06716
200003425;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;PaedDr. Ingrid Pinková,  ArtD.;90000151;;aktívny;2015-01-01;;;;financovaný;S375;Slovenská republika;Banskobystrický;Zvolen;Zvolen;M. M. Hodžu;;14;96001
200001701;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Prenčov;00320943;00320943;aktívny;1973-07-01;;1973-07-01;;financovaný;O517178;Slovenská republika;Banskobystrický;Banská Štiavnica;Prenčov;Prenčov;300;;96973
200001073;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Malé Zálužie;00656160;00656160;neaktívny;1991-01-01;;1991-01-01;;nefinancovaný;O500534;Slovenská republika;Nitriansky;Nitra;Malé Zálužie;Malé Zálužie;;;95124
200002794;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Príkra;00330892;00330892;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O527734;Slovenská republika;Prešovský;Svidník;Príkra;Príkra;;;09005
200001926;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bottovo;00318639;00318639;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O514551;Slovenská republika;Banskobystrický;Rimavská Sobota;Bottovo;Bottovo;;;98041
200001533;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dubové;00316636;00316636;aktívny;1973-07-01;;1973-07-01;;financovaný;O512222;Slovenská republika;Žilinský;Turčianske Teplice;Dubové;Dubové;50;;03823
200002902;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mestská časť Košice - Sídlisko Ťahanovce;00691071;00691071;ukončená činnosť;1991-01-01;;1991-01-01;;nefinancovaný;O599875;Slovenská republika;Košický;Košice I;Košice-Sídlisko Ťahanovce;Americká trieda;;15;04013
200003817;súkromník;nezisková organizácia;súkromná;Detské zariadenie VIKTORKA, n.o.;42052122;42052122;aktívny;2006-04-11;;2006-04-11;;financovaný;S806;Slovenská republika;Nitriansky;Zlaté Moravce;Zlaté Moravce;Hviezdoslavova;875;78;95301
200001062;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Jelenec;00308072;00308072;aktívny;1973-07-01;;1973-07-01;;financovaný;O500372;Slovenská republika;Nitriansky;Nitra;Jelenec;Hlavná;;126;95173
200000493;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Štefanov;00310077;00310077;aktívny;1973-07-01;;1973-07-01;;financovaný;O504904;Slovenská republika;Trnavský;Senica;Štefanov;Štefanov;347;;90645
200003558;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Branislav Becher;44458878;44458878;aktívny;2008-10-13;;2008-10-13;;financovaný;S486;Slovenská republika;Banskobystrický;Detva;Slatinské Lazy;Slatinské Lazy;42;;96225
200001749;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Slatinské Lazy;00320269;00320269;aktívny;1973-07-01;;1973-07-01;;financovaný;O518794;Slovenská republika;Banskobystrický;Detva;Slatinské Lazy;Slatinské Lazy;;;96225
200000587;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kšinná;00310638;00310638;aktívny;1973-07-01;;1973-07-01;;financovaný;O543136;Slovenská republika;Trenčiansky;Bánovce nad Bebravou;Kšinná;Kšinná;102;;95643
200001590;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hričovské Podhradie;00647446;00647446;aktívny;1990-12-05;;1990-12-05;;financovaný;O547590;Slovenská republika;Žilinský;Žilina;Hričovské Podhradie;Hričovské Podhradie;;;01341
200003793;cirkev, náboženská spoločnosť;cirkevná organizácia;cirkevná;Združenie škôl C. S. Lewisa, ú.z.;42365023;42365023;aktívny;2014-09-08;;2014-09-01;;financovaný;C73;Slovenská republika;Bratislavský;Bratislava V;Bratislava-Petržalka;Beňadická;;38;85106
200003504;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;PeadDr. Štefan Lukács;90000184;;ukončená činnosť;2015-01-01;2010-09-30;;;nefinancovaný;S441;Slovenská republika;Košický;Košice I;Košice-Staré Mesto;Stará Bašťová;;3;04001
200000556;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Pavlice;00682144;00682144;aktívny;1991-01-01;;1991-01-01;;financovaný;O556556;Slovenská republika;Trnavský;Trnava;Pavlice;Pavlice;146;;91442
200003909;súkromník;spoločnosť s ručením obmedzeným;súkromná;R.A.J. plus, s.r.o.;47535270;47535270;aktívny;2017-09-01;;2013-11-22;;financovaný;S892;Slovenská republika;Prešovský;Prešov;Prešov;Plzenská;;11;08001
200001836;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šávoľ;00316415;00316415;aktívny;1973-07-01;;1973-07-01;;financovaný;O511854;Slovenská republika;Banskobystrický;Lučenec;Šávoľ;Šávoľ;220;;98541
200003483;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Ing. Vladimír Hagara - T. Smaragd;37101528;37101528;ukončená činnosť;1991-12-04;2013-12-31;2000-03-01;2014-01-04;nefinancovaný;S495;Slovenská republika;Nitriansky;Levice;Levice;Perecká;;28;93401
200001686;súkromník;spoločnosť s ručením obmedzeným;súkromná;SUNHORSE, s.r.o.;36621382;36621382;ukončená činnosť;2003-11-10;2003-11-12;2003-11-10;;nefinancovaný;S241;Slovenská republika;Banskobystrický;Banská Bystrica;Banská Bystrica;Strieborné nám.;;2;97401
200003890;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Škôlka Benjamín, občianske združenie;50331884;50331884;aktívny;2017-09-01;;2016-05-13;;financovaný;S875;Slovenská republika;Bratislavský;Pezinok;Limbach;Pri Kockách;657;8;90091
200003436;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;Občianske združenie AMOS Trenčín;37922688;37922688;aktívny;2005-08-04;;2005-08-04;;financovaný;S392;Slovenská republika;Trenčiansky;Trenčín;Trenčín;Pod Sokolice;;14;91101
200000337;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Lúč na Ostrove;00305561;00305561;aktívny;1973-07-01;;1973-07-01;;financovaný;O501743;Slovenská republika;Trnavský;Dunajská Streda;Lúč na Ostrove;Lúč na Ostrove;168;;92209
200002030;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Brusník;00649392;00649392;neaktívny;1990-12-08;;1990-12-08;;nefinancovaný;O515884;Slovenská republika;Banskobystrický;Veľký Krtíš;Brusník;Brusník;;;99101
200000729;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dolná Mariková;00317152;00317152;aktívny;1973-07-01;;1973-07-01;;financovaný;O512966;Slovenská republika;Trenčiansky;Považská Bystrica;Dolná Mariková;Dolná Mariková;150;;01802
200001341;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Zázrivá;00315010;00315010;aktívny;1973-07-01;;1973-07-01;;financovaný;O510211;Slovenská republika;Žilinský;Dolný Kubín;Zázrivá;Stred;;409;02705
200001246;súkromník;družstvo;súkromná;VZORODEV, odevné výrobné družstvo Topoľčany;00167681;00167681;ukončená činnosť;1974-01-01;2018-08-31;1951-10-29;;nefinancovaný;S316;Slovenská republika;Nitriansky;Topoľčany;Topoľčany;Obchodná;;2;95501
200001408;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľké Borové;00315851;00315851;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O511137;Slovenská republika;Žilinský;Liptovský Mikuláš;Veľké Borové;Veľké Borové;;;02746
200002244;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nižná Voľa;00322431;00322431;aktívny;1973-07-01;;1973-07-01;;financovaný;O519642;Slovenská republika;Prešovský;Bardejov;Nižná Voľa;Nižná Voľa;30;;08621
200001326;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kraľovany;00314561;00314561;aktívny;1973-07-01;;1973-07-01;;financovaný;O509744;Slovenská republika;Žilinský;Dolný Kubín;Kraľovany;Kraľovany;;;02751
200003025;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nižná Kamenica;00324485;00324485;aktívny;1973-07-01;;1973-07-01;;financovaný;O521728;Slovenská republika;Košický;Košice - okolie;Nižná Kamenica;Nižná Kamenica;;;04445
200002751;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Belejovce;00330299;00330299;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O527122;Slovenská republika;Prešovský;Svidník;Belejovce;Belejovce;;;08901
200001204;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hrušovany;00699179;00699179;aktívny;1991-01-01;;1991-01-01;;financovaný;O542971;Slovenská republika;Nitriansky;Topoľčany;Hrušovany;Hrušovany;346;;95613
200000448;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Moravany nad Váhom;00312789;00312789;aktívny;1973-07-01;;1973-07-01;;financovaný;O507342;Slovenská republika;Trnavský;Piešťany;Moravany nad Váhom;Kostolecká;175;4;92221
200003572;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Ľubomír Lapin;37590022;37590022;ukončená činnosť;2001-01-09;2017-08-31;2001-01-08;;nefinancovaný;S519;Slovenská republika;Banskobystrický;Banská Bystrica;Banská Bystrica;Nad plážou;;8;97401
200001179;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Hájske;00307947;00307947;aktívny;1973-07-01;;1973-07-01;;financovaný;O500241;Slovenská republika;Nitriansky;Šaľa;Hájske;Hájske;410;;95133
200000347;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Okoč;00305642;00305642;aktívny;1973-07-01;;1973-07-01;;financovaný;O501824;Slovenská republika;Trnavský;Dunajská Streda;Okoč;Hlavná;833;57;93028
200000814;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dohňany;00317136;00317136;aktívny;1973-07-01;;1973-07-01;;financovaný;O512940;Slovenská republika;Trenčiansky;Púchov;Dohňany;Dohňany;;;02051
200002742;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Vislava;00331163;00331163;ukončená činnosť;1973-07-01;2010-08-31;1973-07-01;;nefinancovaný;O527998;Slovenská republika;Prešovský;Stropkov;Vislava;Vislava;61;;09021
200001193;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Belince;00699128;00699128;neaktívny;1991-01-01;;1991-01-01;;nefinancovaný;O542661;Slovenská republika;Nitriansky;Topoľčany;Belince;Belince;49;;95612
200001228;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Preseľany;00310999;00310999;aktívny;1973-07-01;;1973-07-01;;financovaný;O505404;Slovenská republika;Nitriansky;Topoľčany;Preseľany;Preseľany;77;;95612
200000310;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Blatná na Ostrove;00305308;00305308;aktívny;1973-07-01;;1973-07-01;;financovaný;O501492;Slovenská republika;Trnavský;Dunajská Streda;Blatná na Ostrove;Blatná na Ostrove;203;;93032
200000399;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šoporňa;00306207;00306207;aktívny;1973-07-01;;1973-07-01;;financovaný;O504050;Slovenská republika;Trnavský;Galanta;Šoporňa;Šoporňa;1179;;92552
200003689;súkromník;nezisková organizácia;súkromná;MENTOR, n.o.;45735204;45735204;ukončená činnosť;2011-01-21;2013-07-31;2011-01-21;;nefinancovaný;S690;Slovenská republika;Bratislavský;Bratislava I;Bratislava-Staré Mesto;Podjavorinskej;;13;81103
200000629;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kameničany;00692298;00692298;neaktívny;1990-11-25;;1990-11-25;;nefinancovaný;O557404;Slovenská republika;Trenčiansky;Ilava;Kameničany;Kameničany;;;01854
200003907;súkromník;spoločnosť s ručením obmedzeným;súkromná;PANEUROPEAN EDUCATIONAL CENTER s.r.o.;46238247;46238247;aktívny;2017-09-01;;2011-06-18;;financovaný;S890;Slovenská republika;Bratislavský;Bratislava III;Bratislava-Rača;Dopravná;;51;83101
200002622;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Uzovce;00327921;00327921;aktívny;1973-07-01;;1973-07-01;;financovaný;O525359;Slovenská republika;Prešovský;Sabinov;Uzovce;Uzovce;136;;08266
200000652;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Krajné;00311715;00311715;aktívny;1979-11-01;;1979-11-01;;financovaný;O506150;Slovenská republika;Trenčiansky;Myjava;Krajné;Krajné;52;;91616
200002399;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Klčov;00329240;00329240;ukončená činnosť;1973-07-01;2018-06-30;1973-07-01;;nefinancovaný;O543225;Slovenská republika;Prešovský;Levoča;Klčov;Klčov;112;;05302
200001095;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Veľké Zálužie;00308595;00308595;aktívny;1973-07-01;;1973-07-01;;financovaný;O500887;Slovenská republika;Nitriansky;Nitra;Veľké Zálužie;Obecná;;955;95135
200000496;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mesto Skalica;00309982;00309982;aktívny;1978-07-01;;1978-07-01;;financovaný;O504815;Slovenská republika;Trnavský;Skalica;Skalica;Námestie slobody;145;10;90901
200002305;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Ľubiša;00323225;00323225;aktívny;1973-07-01;;1973-07-01;;financovaný;O520454;Slovenská republika;Prešovský;Humenné;Ľubiša;Ľubiša;;;06711
200002491;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bretejovce;00326852;00326852;aktívny;1973-07-01;;1973-07-01;;financovaný;O524221;Slovenská republika;Prešovský;Prešov;Bretejovce;Bretejovce;;;08203
200001183;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Neded;00306100;00306100;aktívny;1973-07-01;;1973-07-01;;financovaný;O503932;Slovenská republika;Nitriansky;Šaľa;Neded;Neded;844;;92585
200003876;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Jozef Bača;90000311;;aktívny;2017-09-01;;;;financovaný;S862;Slovenská republika;Bratislavský;Bratislava I;Bratislava-Staré Mesto;Strakova;228;5;81101
200001489;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Rabčice;00314846;00314846;aktívny;1973-07-01;;1973-07-01;;financovaný;O510033;Slovenská republika;Žilinský;Námestovo;Rabčice;Rabčice;650;;02945
200001652;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Horné Pršany;00313467;00313467;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O508641;Slovenská republika;Banskobystrický;Banská Bystrica;Horné Pršany;Horné Pršany;11;;97405
200001510;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Liptovské Sliače;00315745;00315745;aktívny;1973-07-01;;1973-07-01;;financovaný;O511005;Slovenská republika;Žilinský;Ružomberok;Liptovské Sliače;Seč;635;2;03484
200002775;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kružlová;00330655;00330655;aktívny;1973-07-01;;1973-07-01;;financovaný;O527483;Slovenská republika;Prešovský;Svidník;Kružlová;Kružlová;8;;09002
200001531;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Budiš;00316598;00316598;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O512125;Slovenská republika;Žilinský;Turčianske Teplice;Budiš;Budiš;;;03823
200004095;súkromník;spoločnosť s ručením obmedzeným;súkromná;Súkromná špeciálna materská škola ŠTVORLÍSTOK  s. r. o.;54353653;54353653;aktívny;2022-09-01;;;;financovaný;S1070;Slovenská republika;Žilinský;Tvrdošín;Nižná;Orličie;891;20;027 43
200003755;súkromník;spoločnosť s ručením obmedzeným;súkromná;ABCclub, s. r. o.;46854444;46854444;aktívny;2012-09-27;;2012-09-27;;financovaný;S759;Slovenská republika;Bratislavský;Pezinok;Svätý Jur;SNP;1;124;90021
200002712;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bžany;00330370;00330370;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O527203;Slovenská republika;Prešovský;Stropkov;Bžany;Bžany;;;09033
200003674;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Mgr. Vladimír Báthory - MANA;34698647;34698647;aktívny;1991-04-12;;1996-09-02;;financovaný;S618;Slovenská republika;Žilinský;Martin;Vrútky;Potočná;2761;14;03861
200000068;súkromník;družstvo;súkromná;COOP Jednota Slovensko, spotrebné družstvo;35697547;35697547;aktívny;1996-08-28;;1996-08-28;;financovaný;S095;Slovenská republika;Bratislavský;Bratislava II;Bratislava-Ružinov;Bajkalská;;25;82718
200000312;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Boheľov;00305316;00305316;aktívny;1973-07-01;;1973-07-01;;financovaný;O501506;Slovenská republika;Trnavský;Dunajská Streda;Boheľov;Boheľov;12;;92901
200002578;cirkev, náboženská spoločnosť;cirkevná organizácia;cirkevná;Prešovská pravoslávna eparchia v Prešove;00179167;00179167;aktívny;1976-12-31;;1947-04-26;;financovaný;C30;Slovenská republika;Prešovský;Prešov;Prešov;Budovateľska;;1;08001
200003547;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Ladislav Balogh;90000199;;ukončená činnosť;2015-01-01;2017-11-30;;;nefinancovaný;S475;Slovenská republika;Bratislavský;Senec;Bernolákovo;Budovateľská;;6;90027
200003508;súkromník;združenie (zväz, spolok, spoločnosť, klub ai.);súkromná;ART PEGAS - občianske združenie;30801630;30801630;aktívny;2006-02-24;;2006-02-24;;financovaný;S447;Slovenská republika;Bratislavský;Bratislava IV;Bratislava-Dúbravka;Chrobákova;;10;84102
200002654;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Topoľa;00323641;00323641;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O520888;Slovenská republika;Prešovský;Snina;Topoľa;Topoľa;;;06765
200003900;súkromník;spoločnosť s ručením obmedzeným;súkromná;Školička, s.r.o.;50349872;50349872;aktívny;2018-09-01;;2016-06-02;;financovaný;S884;Slovenská republika;Bratislavský;Pezinok;Pezinok;Gen. Svobodu;;28;90201
200002600;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Jarovnice;00327212;00327212;aktívny;1973-07-01;;1973-07-01;;financovaný;O524603;Slovenská republika;Prešovský;Sabinov;Jarovnice;Jarovnice;223;;08263
200002637;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Kolbasov;00323152;00323152;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O520381;Slovenská republika;Prešovský;Snina;Kolbasov;Kolbasov;;;06766
200002947;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Mestská časť Košice - Dargovských hrdinov;00690988;00690988;ukončená činnosť;1991-01-01;;1991-01-01;;nefinancovaný;O598682;Slovenská republika;Košický;Košice III;Košice-Dargovských hrdinov;Adlerova;;2;04022
200002406;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Ordzovany;00329461;00329461;ukončená činnosť;1973-07-01;2013-08-31;1973-07-01;;nefinancovaný;O543446;Slovenská republika;Prešovský;Levoča;Ordzovany;Ordzovany;66;;05306
200001829;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Praha;00633127;00633127;neaktívny;1990-12-06;;1990-12-06;;nefinancovaný;O511773;Slovenská republika;Banskobystrický;Lučenec;Praha;Praha;;;98511
200000269;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Blatné;00304671;00304671;aktívny;1973-07-01;;1973-07-01;;financovaný;O507822;Slovenská republika;Bratislavský;Senec;Blatné;Šarfická;300;37;90082
200001442;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nolčovo;00316822;00316822;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O512486;Slovenská republika;Žilinský;Martin;Nolčovo;Nolčovo;;;03854
200000605;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Šípkov;00800074;00800074;neaktívny;1991-01-01;;1991-01-01;;nefinancovaný;O505544;Slovenská republika;Trenčiansky;Bánovce nad Bebravou;Šípkov;Šípkov;;;95653
200001714;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Heľpa;00313424;00313424;aktívny;1973-07-01;;1973-07-01;;financovaný;O508608;Slovenská republika;Banskobystrický;Brezno;Heľpa;Farská;588;2;97668
200001985;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Poproč;00649899;00649899;neaktívny;1990-11-26;;1990-11-26;;nefinancovaný;O515337;Slovenská republika;Banskobystrický;Rimavská Sobota;Poproč;Poproč;;;98267
200001305;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Oščadnica;00314170;00314170;aktívny;1973-07-01;;1973-07-01;;financovaný;O509345;Slovenská republika;Žilinský;Čadca;Oščadnica;Nám. M. Bernáta;;745;02301
200002859;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Skrabské;00332844;00332844;aktívny;1973-07-01;;1973-07-01;;financovaný;O529150;Slovenská republika;Prešovský;Vranov nad Topľou;Skrabské;Skrabské;78;;09433
200003371;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Stankovce;00331953;00331953;neaktívny;1973-07-01;;1973-07-01;;nefinancovaný;O543781;Slovenská republika;Košický;Trebišov;Stankovce;Stankovce;;;07661
200002498;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Drienovská Nová Ves;00326976;00326976;aktívny;1973-07-01;;1973-07-01;;financovaný;O524361;Slovenská republika;Prešovský;Prešov;Drienovská Nová Ves;Drienovská Nová Ves;83;;08201
200001957;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Ivanice;00649511;00649511;aktívny;1990-11-26;;1990-11-26;;financovaný;O514985;Slovenská republika;Banskobystrický;Rimavská Sobota;Ivanice;;;;98042
200003030;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Nová Polhora;00324540;00324540;aktívny;1973-07-01;;1973-07-01;;financovaný;O521795;Slovenská republika;Košický;Košice - okolie;Nová Polhora;Nová Polhora;77;;04444
200002829;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Čierne nad Topľou;00332313;00332313;aktívny;1973-07-01;;1973-07-01;;financovaný;O544132;Slovenská republika;Prešovský;Vranov nad Topľou;Čierne nad Topľou;Čierne nad Topľou;232;;09434
200003498;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Martin Rosina;43328822;43328822;aktívny;2006-09-11;;2006-09-11;;financovaný;S439;Slovenská republika;Žilinský;Tvrdošín;Tvrdošín;Vladina;700;51;02744
200000762;súkromník;podnikateľ-fyzická osoba-nezapísaný v obchodnom registri;súkromná;Mgr. Vladimír Bálint;34958461;34958461;ukončená činnosť;1997-05-13;2014-12-31;1997-05-01;2017-12-31;nefinancovaný;S106;Slovenská republika;Trenčiansky;Prievidza;Cigeľ;Cigeľ;409;;97101
200003186;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Henckovce;00328278;00328278;aktívny;1973-07-01;;1973-07-01;;financovaný;O525723;Slovenská republika;Košický;Rožňava;Henckovce;Henckovce;60;;04923
200002109;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Dobrá Niva;00319830;00319830;aktívny;1973-07-01;;1973-07-01;;financovaný;O518298;Slovenská republika;Banskobystrický;Zvolen;Dobrá Niva;Nám. SNP;47;9;96261
200000060;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Mgr. Nataša Barňáková;90000230;;ukončená činnosť;2015-01-01;2021-09-03;;;nefinancovaný;S576;Slovenská republika;Košický;Košice IV;Košice-Vyšné Opátske;Hájnická;;19;04001
200002190;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Marta Breisky;90000083;;aktívny;1991-10-15;;;;financovaný;S121;Slovenská republika;Prešovský;Bardejov;Bardejov;Lipová;;46;08501
200003602;súkromník;spoločnosť s ručením obmedzeným;súkromná;Jaris Slovakia, spol. s r.o;36827983;36827983;aktívny;2007-09-05;;2007-09-05;;financovaný;S534;Slovenská republika;Banskobystrický;Zvolen;Sliač;Kukučínova;;26;96231
200000822;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Lednické Rovne;00317462;00317462;aktívny;1973-07-01;;1973-07-01;;financovaný;O513326;Slovenská republika;Trenčiansky;Púchov;Lednické Rovne;nám. Slobody;;32;02061
200000937;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Beša;00306789;00306789;aktívny;1973-07-01;;1973-07-01;;financovaný;O502065;Slovenská republika;Nitriansky;Levice;Beša;Beša;306;;93536
200000017;súkromník;fyzická osoba-príležitostne činná-zapísaná v registri daňového informačného systému;súkromná;Mgr. Dáša Ďuricová;90000269;;aktívny;2015-01-01;;;;financovaný;S713;Slovenská republika;Prešovský;Levoča;Spišské Podhradie;Školská;174;6;05304
200001396;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Partizánska Ľupča;00315656;00315656;aktívny;1973-07-01;;1973-07-01;;financovaný;O510904;Slovenská republika;Žilinský;Liptovský Mikuláš;Partizánska Ľupča;Partizánska Ľupča;;;03215
200000623;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Bohunice;36115622;36115622;neaktívny;1999-11-27;;1999-11-27;;nefinancovaný;O582301;Slovenská republika;Trenčiansky;Ilava;Bohunice;Bohunice;;;01852
200002996;obec, mesto;obec (obecný úrad), mesto (mestský úrad);štátna;Obec Haniska;00324175;00324175;aktívny;1973-07-01;;1973-07-01;;financovaný;O521400;Slovenská republika;Košický;Košice - okolie;Haniska;Haniska;248;;04457
